CSNumber,Combined_Service_,CaseNumber_Combined,CareService,Subtype,ServiceType,ServiceName,Address_line_1,Address_line_2,Address_line_3,Address_line_4,Service_town,Service_Postcode,SP_number,ServiceProvider,Provided_by_Local_Authority,ServiceStatus,DateReg,Date_Reg,SIMD_rank,Datazone,CHP_Name,TotalBeds,SingleBedrooms,BedsInDoubleRooms,BedsInBedroomsFor3OrMore,Dec16_Annual_Return_Submitted,CareHome_Main_Area_of_Care,Care_Home_All_Areas_of_Provision,Council_Area_Name,Health_Board_Name,NumberStaff,Registered_Places,Client_group,PublicList,RADScore,GradeSpread,MinGrade,MaxGrade,Publication_of_Latest_Grading,Quality_of_Information,Quality_of_Care_and_Support,Quality_of_Environment,Quality_of_Staffing,Quality_of_Mgmt_and_Lship,MinGrade_change,CS_change,EN_change,ST_change,ML_change,Complnt_upheld_or_partially_1314,Complnt_upheld_or_partially_1415,Complnt_upheld_or_partially_1516,Complnt_upheld_or_partially_1617,Enforcements_issued_1415,Enforcements_issued_1516,Enforcements_issued_1617,any_requirements_1415,any_requirements_1516,any_requirements_1617,count any reqs 1415,count any reqs 1516,count any reqs 1617,Last_inspection_Date,first_date_1516,first_case_1516,first_recs_1516,first_reqs_1516,second_date_1516,second_case_1516,second_recs_1516,second_reqs_1516,third_date_1516,third_case_1516,third_recs_1516,third_reqs_1516,fourth_date_1516,fourth_case_1516,fourth_recs_1516,fourth_reqs_1516,first_date_1617,first_case_1617,first_recs_1617,first_reqs_1617,second_date_1617,second_case_1617,second_recs_1617,second_reqs_1617,third_date_1617,third_case_1617,third_recs_1617,third_reqs_1617
CS2009233363,,,Child Minding,,Private,"Stibbs, Lynne",,,,,Glasgow,,SP2009975776,"Stibbs, Lynne",,Active,19/11/2009,2009_11,380,S01006036,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,,6,Children,Yes,Low,5&6,5,5,12/01/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,04/12/2015,04/12/2015,2718203,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233364,,,Child Minding,,Private,"Kean, Maria",,,,,Glasgow,,SP2009975777,"Kean, Maria",,Active,24/11/2009,2009_11,380,S01005987,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,,7,Children,Yes,Low,5&6,5,6,18/01/2016,,6,5,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,09/12/2015,09/12/2015,2720704,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233370,,,Child Minding,,Private,"Singh, Kiran",,,,,Edinburgh,,SP2009975780,"Singh, Kiran",,Active,11/07/2012,2012_7,230,S01002228,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,Mix,4,4,15/05/2013,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,,,,,11/04/2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233376,,,Housing Support Service,,Private,Hebrides Alpha Project,48b Upper Coll,,,,Isle of Lewis,HS2 0LT,SP2009010618,Hebrides Alpha Project,,Active,14/09/2009,2009_9,,S01009036,Western Isles Community Health and Social Care Partnership,,,,,Submitted,,,Na h-Eileanan Siar,Western Isles,0.94,30,Adults,Yes,Low,5&6,5,6,25/03/2014,,5,,5,6,Same,Same,,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,12/02/2016,12/02/2016,2772741,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233378,,,Child Minding,,Private,"Strange, Laura",,,,,Elgin,,SP2009975784,,,Active,14/09/2010,2010_9,300,S01004298,Moray Community Health and Social Care Partnership,,,,,Submitted,,,Moray,Grampian,,10,Children,Yes,Low,Mix,3,4,20/01/2017,,4,4,4,3,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,17/11/2016,,,,,,,,,,,,,,,,,17/11/2016,2924215,"2. The childminder should undertake refresher training in child protection at the earliest opportunity to ensure that her knowledge and understanding is up to date.  National Care Standards, Early Education and Childcare up to the Age of 16 - Standard 3: Health and wellbeing. 1. The childminder should establish a system of review that takes account of parents'/carers' views and that of the child, where possible, so that detailed information is kept up to date and remains a true reflection of the child's needs/interests.  National Care Standards, Early Education and Childcare up to the Age of 16: Standard 6 - Support and development and Standard 7 - A caring environment.3. The childminder should ensure that: - a detailed record of the medication is signed by the parent prior to its administration  - a record is maintained of all medication administered/refused - where as required medication is necessary, this should be reviewed.The childminder should refer to the Care Inspectorate guidance document: Management of medication in daycare of children and childminding services.  National Care Standards, Early Education and Childcare up to the Age of 16: Standard 3 - Health and wellbeing1. The childminder should follow and implement infection control practices that follow good practice guidance, helping to ensure that children are cared for safely.  National Care Standards, Early Education and Childcare up to the Age of 16: Standard 2 - A safe environment.1. The childminder should actively promote formal feedback and suggestions from parents/carers as a means of evaluating the service and making improvements.  National Care Standards, Early Education and Childcare up to the Age of 16: Standard 13 - Improving the service 2. The childminder should keep themselves and their assistant, up to date with and use good practice guidance and training as a means of enhancing the service.  National Care Standards, Early Education and Childcare up to the Age of 16: Standard 14 - Well managed service ",,,,,,,,,
CS2009233401,,,Child Minding,,Private,Dunkeld Day Care,,,,,Dunkeld,,SP2009975793,Csilla Hooton trading as Dunkeld Daycare,,Active,02/08/2010,2010_8,,S01012008,Perth and Kinross Community Health Partnership,,,,,Submitted,,,Perth & Kinross,Tayside,,6,Children,Yes,Low,Mix,4,4,21/03/2017,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,13/02/2017,,,,,,,,,,,,,,,,,13/02/2017,2963857,,,,,,,,,,
CS2009233406,,,Child Minding,,Private,"Ritchie, Tracy",,,,,Elgin,,SP2009975797,"Ritchie, Tracy",,Active,15/06/2010,2010_6,300,S01004292,Moray Community Health and Social Care Partnership,,,,,Submitted,,,Moray,Grampian,,6,Children,Yes,Low,Mix,3,3,02/12/2016,,3,3,,3,Same,Same,Same,,Same,,,,,,,,,,Yes,,,Yes,25/10/2016,,,,,,,,,,,,,,,,,25/10/2016,2888118,"1. The childminder should identify and record potential risks associated with offering a childminding service, detailing how these will be reduced or eliminated.  This may involve developing a checklist as a reminder of visual checks that need to be undertaken prior to the children arriving.NCS Early Education and Childcare up to the age of 16, Standard 2:  A Safe Environment3. The provider should submit the relevant eform to the Care Inspectorate requesting that the time limited condition be removed from her registration certificate. NCS Early Education and Childcare up to the age of 16, Standard 14: Well-managed Service 1. Parents, and children, where relevant, should be involved in quality assurance processes in a meaningful way.NCS Early Education and Childcare up to the age of 16, Standard 13:  Improving the Service2. Effective systems should be implemented to enable the childminder to keep up-to-date with current developments within the childcare sector and enable her to identify training needs appropriately.NCS Early Education and Childcare up to the age of 16, Standard 14:  Well-managed Service","1. The provider must keep records in line with the document, ""Records that childminding services must keep and guidance on notification reporting"". This is in order to comply with The Social Care and Social Work Improvement Scotland (Registration) Regulations 2011, (SSI 2011/28), Regulation 4(1)(a) Timescale for implementing:  with four weeks of receiving this report2. Written plans (""the personal plan"") must be developed detailing how each service user's health, welfare and safety needs are to be met.  This must be undertaken within 28 days of the date on which the service user first receives the service, and reviewed thereafter, either at the request of the service user's representative or when there are any significant changes to the service user's health, welfare and/or safety needs.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, (SSI 2011/210), Regulation 5 - Personal PlansTimescale for implementing:  within four weeks of receiving this report.",,,,,,,,
CS2009233415,,,Adult Placement Service,,Voluntary or Not for Profit,JMT Young  Adult Placement,Unit 3a Alba Pavilions,Alba Business Centre,,,Livingston,EH54 7HG,SP2009010327,JMT Care Services Ltd,,Active,23/02/2010,2010_2,,S01013269,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,0.2,,Adults,Yes,Low,5&6,5,5,19/09/2016,,5,,5,5,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,22/06/2016,07/08/2015,2650923,,,,,,,,,,,,,,,22/06/2016,2856661,,,,,,,,,,
CS2009233420,,,Child Minding,,Private,"Hetherwick, Catherine",,,,,Glasgow,,SP2009975803,,,Active,04/03/2010,2010_3,320,S01004853,North Lanarkshire Community Health Partnership,,,,,Submitted,,,North Lanarkshire,Lanarkshire,,6,Children,Yes,Low,Mix,4,4,24/11/2016,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,15/11/2016,06/10/2015,2662896,,,,,,,,,,,,,,,15/11/2016,2889110,"1. The provider should involve the children in recording and updating 'all about me' records.National Care Standards Early Education and Childcare up to the age of 16: Standard 3: Health and wellbeing.1. The provider should develop a record and evaluation of her continuous development.This would demonstrate the impact this has had on her personal development, outcomes for children and the service as a whole.National Care Standards Early Education and Childcare up to the age of 16 years: Standard 13: Improving the service.   2. The provider should develop suitable systems that allows parents and children to provide written feedback on the service.National Care Standards Early Education and Childcare up to the age of 16 years: Standard 13: Improving the service.",,,,,,,,,
CS2009233432,,,Child Minding,,Private,"Boyland, Rachel",,,,,Port Glasgow,,SP2009975811,,,Active,29/06/2010,2010_6,280,S01004035,Inverclyde Community Health and Care Partnership,,,,,Submitted,,,Inverclyde,Greater Glasgow & Clyde,,6,Children,Yes,Low,5&6,5,5,06/06/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,29/04/2016,,,,,,,,,,,,,,,,,29/04/2016,2809599,,,,,,,,,,
CS2009233458,Yes,CS2010250769,Housing Support Service,,Voluntary or Not for Profit,Autism Initiatives UK,53 Clayton Road,Bridge of Earn,,,Perth,PH2 9HE,SP2004006462,Autism Initiatives (UK),,Active,26/04/2010,2010_4,340,S01005001,Perth and Kinross Community Health Partnership,,,,,Submitted,,,Perth & Kinross,Tayside,27.6,20,Adults,Yes,High,Mix,2,3,25/07/2016,,2,,3,2,Same,Same,,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Yes,,,Yes,24/10/2016,04/06/2015,2626994,,,,,,,,,,,,,,,23/06/2016,2831970," The manager should ensure that staff are aware of best practice advice in relation to working with adults with incapacity and that sufficient guidance is provided within personal plans to inform staff where a guardian has been appointed and how this influences the support they provide.National Care Standards - Care at Home - Standard 3 - Your personal plan|||| Where staff are making handwritten entries to medication administration records, these should be dated and signed and referred to the prescribers instruction.National Care Standards - Care at Home - Standard 4: Management and Staffing|||| The manager should ensure that staff have access to regular and planned opportunities for support. This includes supervision and team meetings.National care Standards - Care at Home - Standard 4 - Management and Staffing.||||"," The provider of the care service must ensure  that   1. there is a system in place for staff to have adequate information to support them to monitor residents medication and the specific condition the medication is prescribed for.  2. that staff understand their role in, and accountability for monitoring medication and ensuring there is sufficient stock.  3. that staff administer medicines in a way that recognises and respects people's dignity and privacy taking into consideration the daily routine of the resident and the possible need for medication to be available for administration out with the set times of medication rounds  4. that staff understand their responsibility to keep accurate and current records of medicines [including quantity] for the use of service users which are received, carried over from a previous month, administered, refused, destroyed or transferred out of the service.  5. ensure there is a system in place for regular reviews of MAR charts to remove The Provider must ensure that staff have training commensurate to their roles and responsibilities. This should include regular opportunities to update and refresh their knowledge and skills  and in particular  in relation to medication management.This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011, SSI 2011/210 Regulation 15. |||| The Providers must make proper provision for the health and welfare of service users by  ensuring that they have appropriate quality assurance systems in place and that these are used effectively to reflect on going review of the service.This is in order to comply with SSI 2011/210 Regulation 4(1)(a) - Welfare of Users.  Timescale for implementation - one month from   receipt of this report. The Provider must ensure that all notifiable incidents are reported to the Care Inspectorate as per the guidance  'Records that all services (excluding childminders) must keep and notification reporting guidance.'This is in order to comply with The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011 SSI 2011/210 Regulation 4(1)(a) Timescale for implementation: one week from receipt of",24/10/2016,2898587,,,,,,
CS2009233516,,,Child Minding,,Private,"McPhillips, Esther",,,,,Livingston,,SP2009975840,"McPhillips, Esther",,Active,11/05/2010,2010_5,,S01013309,West Lothian Community Health and Care Partnership,,,,,Submitted,,,West Lothian,Lothian,,8,Children,Yes,Low,5&6,5,5,28/06/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,14/03/2016,14/03/2016,2666671,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233533,,,Child Minding,,Private,"Curry, Katharine",,,,,Inverurie,,SP2009975848,"Curry, Katharine",,Active,19/04/2010,2010_4,110,S01000398,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,,6,Children,Yes,Low,Mix,3,5,07/11/2016,,3,5,,5,Same,Same,Same,,Same,,,,,,,,,,Yes,,,Yes,19/09/2016,,,,,,,,,,,,,,,,,19/09/2016,2881184,"1. The childminder should continue with plans to develop a personal plan for each child in her care.  Plans should be reviewed every six months, or sooner should needs change. Reference: National Care Standards, early education and childcare up to the age of 16.  Standard 3: Health and wellbeing; standard 6: support and development. 1. The childminder should continue with plans to attend refresher training in first aid.  We also recommended she attend training on 'Getting it Right for Every Child '(GIRFEC) when this is available locally.Reference: National Care Standards early education and childcare up to the age of 16.  Standard 3: health and wellbeing; standard 12: confidence in staff. 2. The childminder needs to review her policies and procedures and make sure these are current and contain the correct details.  Reference: National Care Standards early education and childcare up to the age of 16.  Standard 14: well-managed service. ","1. The childminder must ensure effective infection prevention and control procedures are carried out at all times.  She should use the correct personal protective equipment whilst changing nappies. She should refer to:<blockquote style=""margin-right: 0px;"" dir=""ltr""><a href=""http://hub.careinspectorate.com/media/255834/shpn-infection-prevention-and-control-in-childcare-setting.pdf"">http://hub.careinspectorate.com/media/255834/shpn-infection-prevention-and-control-in-childcare-setting.pdf</a> </blockquote>This is in order to comply with Regulation 4(1)(d) of SSI 2011/210:  A provider must - where necessary, have appropriate procedures for the prevention and control of infection. Timescale - within one week of receipt",,,,,,,,
CS2009233687,,,Housing Support Service,,Voluntary or Not for Profit,Eva Burrows 1st Stop Accommodation Project,Project Clyde Place,Halfway,Cambuslang,,Glasgow,G72 7QU,SP2004005634,Salvation Army,,Active,14/01/2010,2010_1,380,S01006012,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,17,32,Adults,Yes,Low,5&6,5,6,06/07/2015,,6,,5,5,Same,Same,,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,12/05/2015,12/05/2015,2602357,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233690,,,Child Minding,,Private,"Brownlee, Karen C",,,,,Edinburgh,,SP2009975885,"Brownlee, Karen C",,Active,18/03/2010,2010_3,230,S01002165,Edinburgh Community Health Partnership,,,,,Submitted,,,"Edinburgh, City of",Lothian,,6,Children,Yes,Low,5&6,5,5,20/12/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,29/11/2016,,,,,,,,,,,,,,,,,29/11/2016,2898800,"3. In order for the childminder to ensure she is up to date on medication procedures, we recommend that she obtains the new forms from SCMA. In addition she should include in her medication procedure that parents should give their child the first dose of any medication. National Care Standards Early Education and Childcare up to the age of 16. Standard: 3 Health and wellbeing.1. To ensure the information she holds on each child is current and up to date, we recommend that children's personal plans are reviewed and updated with parents every six months.National Care Standards Early Education and Childcare up to the age of 16. Standard: 3 Health and wellbeing.2. The childminder should ensure she carries out observations of the child she cares for to allow her to track the child and ensure they are reaching their full potential. In order to achieve this she should: - Add the GIRFEC information to her welcome pack so service users are aware of it. - Use the 'Shanarri Indicators' as a tool to record each child's development. - Inform parents of how she will use this whilst caring for their child. National Care Standards Early Education and Childcare up to the age of 16. Standard: 3 Health and wellbeing.",,,,,,,,,
CS2009233691,,,Child Minding,,Private,"Carson, Joan",,,,,Inverness,,SP2009975886,,,Active,16/02/2010,2010_2,270,S01003786,Highland Health and Social Care Partnership,,,,,Submitted,,,Highland,Highland,1,6,Children,Yes,Low,Mix,4,5,16/11/2015,,5,4,,5,Same,Same,Same,,Same,,,,,,,,,Inspected but no requirements made,,,,,08/10/2015,08/10/2015,2669965,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233770,,,Child Minding,,Private,"MacDonald, Emma",,,,,Inverness,,SP2009975913,,,Active,24/02/2010,2010_2,,S01010645,Highland Health and Social Care Partnership,,,,,Submitted,,,Highland,Highland,,6,Children,Yes,Low,Mix,4,4,24/06/2015,,4,4,,4,Same,Same,Same,,Same,,,,,,1,1,,Inspected but no requirements made,,,,,06/05/2015,06/05/2015,2600892,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233779,,,Day Care of Children,Day Care of Children (over 3s),Voluntary or Not for Profit,Longniddry Out of School Club,Longniddry Primary School,Kitchener Crescent,Longniddry,,Prestonpans,EH32 0LR,SP2004006939,Edinburgh and Lothians out of School Care Network.,,Active,02/10/2009,2009_10,,S01008242,East Lothian Community Health Partnership,,,,,Submitted,,,East Lothian,Lothian,2.9,45,Children,Yes,Low,Mix,4,5,27/07/2016,,4,5,4,4,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,08/06/2016,,,,,,,,,,,,,,,,,08/06/2016,2833482,,,,,,,,,,
CS2009233808,,,Housing Support Service,,Voluntary or Not for Profit,Addaction North West Glasgow,Unit 2,The Quadrangle,29 Ruchill Street,,Glasgow,G20 9PX,SP2004004093,Addaction,,Active,25/08/2010,2010_8,,S01010319,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,20.58,0,Adults,Yes,Low,Mix,4,4,01/04/2015,,4,,4,4,Same,Same,,Same,Same,,,,,,,,Yes,,Inspected but no requirements made,Yes,,,21/02/2017,,,,,,,,,,,,,,,,,21/02/2017,2770858,,,,,,,,,,
CS2009233823,,,Child Minding,,Private,"Gailor, Angela",,,,,Dunfermline,,SP2009975933,"Gailor, Angela",,Active,18/06/2010,2010_6,250,S01002625,Dunfermline and West Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,8,Children,No,Low,Mix,4,5,14/12/2015,,5,5,,4,Same,Same,Same,,Same,,,,,,,,,Yes,,,Yes,,16/11/2015,16/11/2015,2679263,, The childminder must ensure that all attendances are appropriately recorded. This is in order to comply with:  The Social Care and Social Work Improvement Scotland (Requirements for Care Services) Regulations 2011  SSI 2011/210 Regulation 4(1)(a) Welfare of users  and The Regulation of Care (Requirements as to Care Services) (Scotland) Regulations 2002 SSI 2002/114 Regulation 19(3)(d) Records.  Timescale for implementation: on receipt of this report||||,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233837,,,Care Home Service,Children & Young People,Private,Bachlaw Intensive Support Unit,Upper Seaview,Cornhill,,,Banff,AB45 2HJ,SP2009010631,Bachlaw Limited,,Active,13/11/2009,2009_11,110,S01000525,Aberdeenshire Community Health Partnership,9,9,,,Submitted,,,Aberdeenshire,Grampian,,11,Children,Yes,Low,5&6,5,6,01/12/2016,,6,6,5,6,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,19/10/2016,21/10/2015,2680076,,,,,,,,,,,,,,,19/10/2016,2886533,,,,,,,,,,
CS2009233857,,,Child Minding,,Private,"Telfer, Susanne",,,,,Ayr,,SP2009975950,,,Active,19/02/2010,2010_2,370,S01005596,South Ayrshire Community Health Partnership,,,,,Submitted,,,South Ayrshire,Ayrshire & Arran,,6,Children,Yes,Medium,Mix,2,3,10/06/2015,,3,3,,2,Same,Same,Same,,Same,,,,,,,,,Yes,,,Yes,,06/05/2015,06/05/2015,2594217,," 1.   The childminder must prepare a written care plan for children in consultation with their families. Thereafter, the childminder must review these at least once in every six-month period. This is in order to comply with: SSI 2011/210 Regulation 5 - to prepare a written plan within 28 days of the date on which the service user first received the service. Timescale - within 4 weeks of receipt of this report. 2.3.4.5.6.7.8.9.10.2.   2.3.4.5.6.7.6.9.10.",,,,,,,,,,,,,,,,,,,,,,,,
CS2009233904,,,Child Minding,,Private,Parkdale Childcare,,,,,Dumfries,,SP2009975966,Angela McIntosh and Louise Baxter a Partnership,,Active,18/05/2010,2010_5,170,S01000993,Dumfries and Galloway Community Health Partnership,,,,,Submitted,,,Dumfries & Galloway,Dumfries & Galloway,,9,Children,Yes,Low,5&6,5,5,18/04/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Yes,Inspected but no requirements made,,Yes,,,03/02/2016,03/02/2016,2778838,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233958,,,Day Care of Children,Day Care of Children (over 3s),Private,Ardross Nursery,Ardross Community Hall,Adross,,,Alness,IV17 0XW,SP2009010635,Ardross Nursery,,Active,13/05/2010,2010_5,,S01010699,Highland Health and Social Care Partnership,,,,,Submitted,,,Highland,Highland,0.9,12,Children,Yes,Low,5&6,5,5,30/08/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,28/06/2016,,,,,,,,,,,,,,,,,28/06/2016,2847853,,,,,,,,,,
CS2009233961,,,Child Minding,,Private,"Hughes, Victoria",,,,,Newtonmore,,SP2009975994,"Hughes, Victoria",,Active,23/02/2010,2010_2,270,S01003743,Highland Health and Social Care Partnership,,,,,Submitted,,,Highland,Highland,1,6,Children,Yes,Low,Mix,4,5,25/04/2016,,5,4,,5,Same,Same,Same,,Same,,1,,,,,,,Inspected but no requirements made,,,,,19/02/2016,19/02/2016,2782746,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009233966,,,Child Minding,,Private,"Glen, Michele",,,,,Glasgow,,SP2009975999,"Glen, Michele",,Active,26/05/2010,2010_5,380,S01005991,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,,6,Children,No,Low,5&6,5,5,12/08/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,30/06/2016,,,,,,,,,,,,,,,,,30/06/2016,2840482,,,,,,,,,,
CS2009233995,,,Child Minding,,Private,"Merchant, Julieanne",,,,,Turriff,,SP2009976018,"Merchant, Julieanne",,Active,07/04/2010,2010_4,,S01007050,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,,12,Children,Yes,Low,5&6,5,6,07/12/2016,,5,6,5,5,Same,Same,Same,Same,Same,,,,,,,,,,Inspected but no requirements made,,,,08/11/2016,,,,,,,,,,,,,,,,,08/11/2016,2893978,,,,,,,,,,
CS2009234006,,,Support Service,Other than Care at home,Voluntary or Not for Profit,Camphill Blair Drummond Day Service,Blair Drummond House,Cuthil Brae,,,Stirling,FK9 4UT,SP2003002681,Camphill (Blair Drummond) Trust Limited,,Active,02/12/2009,2009_12,,S01013109,Stirling Community Health Partnership,,,,,Submitted,,,Stirling,Forth Valley,14.65,70,Adults,Yes,Low,5&6,6,6,14/09/2015,,6,6,6,6,Same,Same,Same,Same,Same,,,,,,,,,Inspected but no requirements made,,,,,06/07/2015,06/07/2015,2645734,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009234018,,,Child Minding,,Private,"McKenzie, Carey",,,,,Glasgow,,SP2009976026,"McKenzie, Carey",,Active,03/10/2011,2011_10,260,S01003638,Glasgow City Community Health Partnership,,,,,Submitted,,,Glasgow City,Greater Glasgow & Clyde,,5,Children,No,Low,Mix,4,4,24/02/2014,,4,4,,4,Same,Same,Same,,Same,,,,,,,,,,,,,,16/01/2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009234025,,,Child Minding,,Private,"Docherty, Lynn",,,,,Thurso,,SP2009976029,"Docherty, Lynn",,Active,06/07/2011,2011_7,270,S01004001,Highland Health and Social Care Partnership,,,,,Did not Submit,,,Highland,Highland,,6,Children,Yes,Low,Mix,4,4,13/01/2016,,4,4,,4,Same,Same,Same,,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,,,,,03/11/2015,03/11/2015,2718690,,,,,,,,,,,,,,,,,,,,,,,,,,
CS2009234041,,,Child Minding,,Private,"Kelly, Karen",,,,,Lanark,,SP2009976038,,,Active,11/02/2010,2010_2,380,S01005695,South Lanarkshire Community Health Partnership,,,,,Submitted,,,South Lanarkshire,Lanarkshire,,6,Children,Yes,Low,5&6,5,5,01/03/2017,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,20/02/2017,,,,,,,,,,,,,,,,,20/02/2017,2947285,1. Doctors contact information should be fully completed within children's personal plans.National Care Standards for Early Education and Childcare up to 16. Standard 3: Health and Wellbeing1. Written consent should be in place for child walking from school to childminder's home on their own.National Care Standards for Early Education and Childcare up to age 16. Standard 2: A Safe Environment.,,,,,,,,,
CS2009234043,,,Child Minding,,Private,"Rainnie, Dawn",,,,,Ellon,,SP2009976040,"Rainnie, Dawn",,Active,09/09/2010,2010_9,,S01006983,Aberdeenshire Community Health Partnership,,,,,Submitted,,,Aberdeenshire,Grampian,,6,Children,Yes,Low,Mix,4,5,08/12/2016,,5,4,,4,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,14/11/2016,,,,,,,,,,,,,,,,,14/11/2016,2894560,"1. The childminder must further develop the personal plans.  Plans should be reviewed every six months, or sooner should needs change.  Reference: National Care Standards, early education and childcare up to the age of 16.  Standard 3: health and wellbeing; standard 6: support and development. 1. To include administration of medicine procedures within the welcome information given to parents.Reference: National care standards early education and childcare up to the age of 16.  Standard 3: health and wellbeing.2. The childminder should attend refresher training in first aid and child protection awareness.Reference: National care standards early education and childcare up to the age of 16.  Standard 3: health and wellbeing and Standard 12: confidence in staff. ",,,,,,,,,
CS2009234105,,,Child Minding,,Private,"Gray, Aynsley",,,,,Glenrothes,,SP2009976060,,,Active,17/05/2010,2010_5,250,S01002932,Glenrothes and North East Fife Community Health Partnership,,,,,Submitted,,,Fife,Fife,,6,Children,Yes,Low,5&6,5,5,25/08/2016,,5,5,,5,Same,Same,Same,,Same,,,,,,,,,,Inspected but no requirements made,,,,29/07/2016,,,,,,,,,,,,,,,,,29/07/2016,2846218,,,,,,,,,,
CS2009234136,,,Care Home Service,Physical and Sensory Impairment,Voluntary or Not for Profit,Forward Vision,Royal Blind School,43-45 Canaan Lane,,,Edinburgh,EH10 4SG,SP2003002572,Royal Blind Asylum and School,,Active,12/07/2010,2010_7,,S01008628,Edinburgh Community Health Partnership,14,14,,,Submitted,Visual impairment,"Autism spectrum disorders, Learning difficulties, Physical disability or illness, Visual impairment","Edinburgh, City of",Lothian,26.7,14,Adults,Yes,Low,5&6,5,5,18/07/2016,,5,5,5,5,Same,Same,Same,Same,Same,,,,,,,,Inspected but no requirements made,Inspected but no requirements made,Inspected but no requirements made,,,,12/05/2016,03/06/2015,2622697,A member of staff should be with the service user group during changeover meetings.NCS 6 Care Homes for People with Physical and Sensory Impairments - Support Arrangements All staff should receive regular formal supervision.National Care Standards 5 Care Homes for People with Physical and Sensory Management and Staffing Arrangements.||||,,,,,,,,,,,,,,12/05/2016,2829778, All staff should receive basic First Aid training.NCS 5 Care Homes for People with Physical and Sensory Impairment -Management and Staffing Arrangements.||||All risk assessments should be updated regularly.     NCS 9 Care Homes for People with Learning Disabilities - Feeling Safe and Secure.Consideration should be given to introducing a visitors book for each unit.     NCS 9 Care Homes for People with Learning Disabilities - Feeling Safe and Secure.  Staff should receive refresher training in MAST.   NCS 5 Care Homes for People with Physical and Sensory Impairment -Management and Staffing Arrangements. ,,,,,,,,,
